﻿Població. Per any d'arribada a l'habitatge
Berga
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:080229
;2021
2020;1464
2019;1314
2018;1056
2017;816
2016;783
2011-2015;2016
2001-2010;3294
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;759
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;1557
No hi consta;3603
Total;16665

