﻿Coneixement del català dels ocupats per professió (CCO94)
Porqueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171371&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;266;265;261;261;210;1
Científics i intel·lectuals;137;137;136;136;132;0
Tècnics i prof. de suport;216;216;215;216;204;0
Empleats administratius;143;143;143;142;126;0
Serveis i venedors;192;190;184;184;153;2
Act. agràries i pesqueres;29;29;28;28;23;0
Indústria i construcció;396;396;389;383;303;0
Instal. ,maquinària, muntadors;325;322;309;308;242;3
Treballadors no qualificats;117;115;110;108;80;2
Forces armades;0;0;0;0;0;0
Total;1821;1813;1775;1766;1473;8

