﻿Migrants intermunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7534
;Homes;Dones;Total
Directors i gerents;23297;9427;32724
Tècnics i científics;44466;59218;103684
Tècnics de suport;53603;31178;84780
Empleats administratius;27191;56718;83908
Treballadors de serveis;38994;53658;92652
Treballadors qualificats sector primari;3967;1053;5019
Artesans i treballadors qualificats indústria;51607;7778;59385
Instal·ladors i muntadors;33062;7138;40200
Ocupacions elementals;19009;17696;36706
Ocupacions militars;422;110;533
Total;295618;243974;539592

