﻿RFDB and RFDB per inhabitant
Ripollet
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081803&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),649261,16667,90.8
2020,621448,15872,90.4
2019,625299,16272,88.1
2018,601080,15641,89.5
2017,587965,15460,89.5
2016,583203,15488,91.2
2015,584170,15638,93.9
2014,561806,15147,94.6
2013,553924,14967,94.6
2012,557851,15008,94.8
2011,582308,15626,93.8
2010,574877,15490,92.3

