﻿Persona de referència. Per sexe i edat
Torà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:252234&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;1;0;1
De 20 a 24 anys;3;4;7
De 25 a 29 anys;13;8;21
De 30 a 34 anys;15;17;32
De 35 a 39 anys;22;22;44
De 40 a 44 anys;28;9;37
De 45 a 49 anys;24;10;34
De 50 a 54 anys;31;8;39
De 55 a 59 anys;27;12;39
De 60 a 64 anys;11;7;18
De 65 a 69 anys;21;18;39
De 70 a 74 anys;21;12;33
De 75 anys i més;41;31;72
Total;258;158;416

