﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Montblanc
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:430862&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);196;42;11;1;250
12/2023 (p);194;42;9;1;246
09/2023 (p);192;40;9;2;243
06/2023 (p);206;40;11;1;258
03/2023 (p);205;39;8;1;253
12/2022 (p);205;39;9;1;254
09/2022 (p);203;40;10;1;254
06/2022 (p);201;36;14;1;252
03/2022 (p);207;36;10;1;254
12/2021 (p);204;37;10;1;252
09/2021 (p);194;43;9;1;247
06/2021 (p);196;42;9;1;248
03/2021 (p);198;41;8;1;248
12/2020 (p);207;39;8;1;255

