﻿Titulars persona física per edat i sexe
Bellvei
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:430249&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;41;45
 homes;31;33
 dones;10;12
 titulars caps explotació;;
 total;31;44
 homes;24;32
 dones;7;12
     Menys de 25 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;2
 homes;0;2
 dones;0;0
 titulars caps explotació;;
 total;0;2
 homes;0;2
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;3;4
 homes;3;4
 dones;0;0
 titulars caps explotació;;
 total;2;4
 homes;2;4
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;6;13
 homes;5;11
 dones;1;2
 titulars caps explotació;;
 total;5;13
 homes;4;11
 dones;1;2
             De 55 a 64 anys;;
 titulars;;
 total;14;10
 homes;13;6
 dones;1;4
 titulars caps explotació;;
 total;10;10
 homes;10;6
 dones;0;4
               De 65 anys o més;;
 titulars;;
 total;17;15
 homes;9;9
 dones;8;6
 titulars caps explotació;;
 total;13;14
 homes;7;8
 dones;6;6

