﻿Population. By year of arrival in Spain, sex and place of birth
Calafell. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7722&geo=mun:430379&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;9;6;15;6;3;9;210;192;405;228;204;429
2019;9;12;18;6;3;9;369;366;735;381;384;762
2018;12;12;24;3;3;3;267;237;504;279;252;531
2017;12;18;27;6;3;9;162;171;333;177;192;369
2016;12;12;21;6;3;6;147;135;282;162;147;309
2011-2015;21;15;39;18;15;30;348;393;741;387;423;810
2001_2010;27;27;54;27;33;57;1320;1440;2760;1371;1500;2871
1991-2000;3;9;12;6;6;15;303;312;615;315;324;639
1981-1990;0;0;0;0;0;0;117;105;222;117;105;222
Before 1981;0;0;0;0;0;0;111;123;237;114;123;234
He has always lived there;8397;7824;16221;2301;2646;4950;0;0;0;10698;10470;21168
Total;8502;7932;16431;2376;2712;5085;3357;3474;6831;14232;14115;28347

