﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Lliçà d'Amunt. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081075&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;1;1;1;2;3;0;0;0;55;5;60;4;0;4;0;0;0;60;9;69
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Electricitat gas i aigua;1;0;1;0;0;0;4;0;4;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;11;0;11
Ext. i trans. minerals;1;2;3;1;0;1;3;4;7;1;0;1;0;0;0;0;0;0;20;4;24;0;0;0;26;10;36
Indústria química;7;13;20;8;0;8;4;14;18;4;0;4;1;6;7;0;0;0;38;12;50;0;0;0;62;45;107
Const. maquin. mat. elèctric;9;1;10;8;0;8;10;27;37;11;2;13;1;1;2;0;0;0;218;27;245;0;0;0;257;58;315
Material transport;4;0;4;1;1;2;2;3;5;3;1;4;0;0;0;0;0;0;56;15;71;0;0;0;66;20;86
Alimentació i begudes;2;0;2;5;0;5;3;8;11;10;4;14;4;1;5;3;0;3;42;22;64;0;0;0;69;35;104
Tèxtil, cuir i confecció;3;3;6;6;0;6;3;9;12;8;1;9;3;2;5;0;0;0;25;22;47;0;0;0;48;37;85
Suro i fusta;1;0;1;0;0;0;1;6;7;1;3;4;0;1;1;0;0;0;60;7;67;0;0;0;63;17;80
Paper i arts gràfiques;3;2;5;1;0;1;3;4;7;5;0;5;1;0;1;0;0;0;20;11;31;0;0;0;33;17;50
Plàstics indu. manufact.;2;2;4;3;0;3;4;7;11;2;0;2;0;0;0;0;0;0;33;10;43;0;0;0;44;19;63
Construcció;4;1;5;5;0;5;8;9;17;2;0;2;0;1;1;0;0;0;184;1;185;0;0;0;203;12;215
Comerç i reparació;4;1;5;1;0;1;10;30;40;94;93;187;0;3;3;3;0;3;74;10;84;0;0;0;186;137;323
Hostaleria i restauració;0;1;1;0;0;0;0;1;1;5;11;16;23;23;46;0;0;0;0;2;2;0;0;0;28;38;66
Transport i act. annexes;2;0;2;1;0;1;6;13;19;6;1;7;1;1;2;0;0;0;100;0;100;0;0;0;116;15;131
Comunicacions;0;0;0;0;0;0;4;2;6;0;0;0;1;0;1;0;0;0;7;1;8;0;0;0;12;3;15
Assegurances i finances;2;1;3;2;0;2;20;10;30;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;26;12;38
Servei empr. lloguers;16;2;18;3;0;3;6;4;10;4;2;6;6;0;6;0;0;0;5;0;5;0;0;0;40;8;48
Adm. pública defensa i SS;12;9;21;0;0;0;15;18;33;0;0;0;15;12;27;0;0;0;14;1;15;0;0;0;56;40;96
Educació i investigació;18;43;61;1;0;1;5;4;9;0;3;3;2;13;15;1;0;1;1;5;6;0;0;0;28;68;96
Sanitat i assis. social;12;21;33;1;0;1;0;5;5;0;1;1;3;8;11;0;0;0;2;2;4;0;0;0;18;37;55
Altres serveis;0;1;1;0;0;0;1;1;2;3;2;5;3;23;26;1;0;1;5;0;5;0;0;0;13;27;40
Total;103;104;207;47;1;48;112;181;293;162;127;289;64;96;160;63;5;68;914;152;1066;0;0;0;1465;666;2131

