﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Agramunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:250030&lang=es
;2009
      Total;
 explot.;292
 jornades;63300
 UTA;250
     Mà d'obra familiar;
 total;
  explot.;269
 nombre persones;457
  jornades;34883
  UTA;132
 titular;
 nombre persones;269
  jornades;24555
  UTA;89
 altres familiars;
  explot.;122
 nombre persones;188
  jornades;10328
  UTA;43
       Mà d'obra assalariada;
 total;
  explot.;75
  jornades;26607
  UTA;110
 fixa;
  explot.;62
 nombre persones;109
  jornades;17278
  UTA;70
 eventual;
  explot.;15
  jornades;9329
  UTA;41
            Mà d'obra no ocupada directament pel titular;
 explot.;90
 jornades;1810
 UTA;8

