﻿Población. Por año de llegada al municipio
Sant Joan de les Abadesses
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171674&lang=es
;2021
2020;144
2019;117
2018;84
2017;63
2016;48
2011-2015;171
2001-2010;390
1991-2000;171
1981-1990;177
Antes de 1981;573
Siempre ha vivido;1311
Total;3249

