﻿Cadastre immobiliari rústic
Ulldecona
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:431567&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1986;15460;34654;2242
2021;2001;1986;15453;34680;2244
2020;2001;1986;15430;34755;2252
2019;2001;1986;15433;34607;2242
2018;2001;1986;15438;21699;1406
2017;2001;1986;15429;21686;1406
2016;2001;1986;15420;21647;1404
2015;2001;1986;15484;21769;1406
2014;2001;1986;15481;21818;1409
2013;2001;1986;16059;22437;1397
2012;2001;1986;16095;22545;1401
2011;2001;1986;16123;22507;1396
2010;2001;1986;16140;22358;1385
2009;2001;1986;16128;22159;1374
2008;2001;1986;16078;21809;1356
2007;2001;1986;15946;21443;1345
2006;1991;1986;16241;20309;1251

