﻿Titulars persona física per edat i sexe
Castellar del Vallès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:080517&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;16;22
 homes;13;20
 dones;3;2
 titulars caps explotació;;
 total;14;21
 homes;13;20
 dones;1;1
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;1;1
 homes;1;1
 dones;0;0
 titulars caps explotació;;
 total;1;1
 homes;1;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;3
 homes;2;3
 dones;0;0
 titulars caps explotació;;
 total;2;3
 homes;2;3
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;4;3
 homes;4;3
 dones;0;0
 titulars caps explotació;;
 total;4;3
 homes;4;3
 dones;0;0
             De 55 a 64 anys;;
 titulars;;
 total;2;10
 homes;2;8
 dones;0;2
 titulars caps explotació;;
 total;2;9
 homes;2;8
 dones;0;1
               De 65 anys o més;;
 titulars;;
 total;7;5
 homes;4;5
 dones;3;0
 titulars caps explotació;;
 total;5;5
 homes;4;5
 dones;1;0

