﻿Eleccions al Congrés de Diputats. Dades generals
Lles de Cerdanya
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:251272
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;217;145;144;1;0;66,8;33,2
2016;210;136;134;2;0;64,8;35,2
2015;212;135;131;3;1;63,7;36,3
2011;226;134;128;2;4;59,3;40,7
2008;233;141;137;2;2;60,5;39,5
2004;237;170;165;3;2;71,7;28,3
2000;245;162;160;1;1;66,1;33,9
1996;260;192;191;0;1;73,9;26,2
1993;256;171;169;2;0;66,8;33,2
1989;260;161;160;1;0;61,9;38,1
1986;262;165;163;2;0;63,0;37,0
1982;275;178;178;0;0;64,7;35,3
1979;304;149;144;3;2;49,0;51,0
1977;259;174;172;0;2;67,2;32,8

