﻿Population at 1 January. By place of birth. Totals
Gandesa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:430640&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;2245;1390;855;201;654;3100
2021;2250;1410;840;201;647;3098
2020;2248;1408;840;198;650;3096
2019;2230;1410;820;195;639;3064
2018;2225;1418;807;194;590;3009
2017;2228;1424;804;196;587;3011
2016;2213;1405;808;192;594;2999
2015;2210;1414;796;195;604;3009
2014;2222;1435;787;201;668;3091
2013;2207;1428;779;205;705;3117
2012;2232;1450;782;206;724;3162
2011;2238;1453;785;207;774;3219
2010;2251;1455;796;214;757;3222
2009;2261;1458;803;210;765;3236
2008;2271;1466;805;217;685;3173
2007;2281;1469;812;215;544;3040
2006;2298;1467;831;229;564;3091
2005;2321;1475;846;231;476;3028
2004;2283;1438;845;236;363;2882
2003;2294;1450;844;231;280;2805
2002;2315;1459;856;229;153;2697
2001;2317;1456;861;233;79;2629
2000;2305;1467;838;229;30;2564

