﻿Matrimonis segons el mes de celebració
Barcelona
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:080193&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;178;227;313;411;488;632;651;151;640;534;401;280;4906
2021;202;181;242;297;393;475;602;150;600;518;366;259;4285
2020;257;292;139;3;54;270;432;149;414;406;308;254;2978
2019;282;328;379;407;546;646;616;186;553;423;360;225;4951
2018;280;307;358;448;549;755;729;204;700;562;416;340;5648
2017;314;348;439;439;637;879;889;217;837;574;449;329;6351
2016;296;341;329;521;607;733;870;219;799;607;488;352;6162
2015;254;332;388;431;586;644;762;216;677;682;473;341;5786
2014;289;307;383;354;601;713;745;223;719;625;413;282;5654
2013;286;347;360;466;598;736;694;222;678;530;431;303;5651
2012;305;330;429;380;575;850;736;194;778;587;488;316;5968

