﻿Conreus herbacis: cereals per a gra
Batea
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:430228&lang=es
;1999;1989;1982
     Total;;;
 explot.;5;17;76
 ha;31;272;367
      Secà;;;
 explot.;4;16;74
 ha;30;271;344
       Regadiu;;;
 explot.;1;1;3
 ha;1;1;24
     Blat;;;
 total;;;
 explot.;0;0;1
 ha;0;0;15
 secà;;;
 explot.;0;0;1
 ha;0;0;15
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;4;16;75
 ha;26;271;330
 secà;;;
 explot.;3;15;73
 ha;25;270;328
 regadiu;;;
 explot.;1;1;2
 ha;1;1;2
         Civada;;;
 total;;;
 explot.;1;1;0
 ha;5;1;0
 secà;;;
 explot.;1;1;0
 ha;5;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;1
 ha;0;0;22
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

