﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sant Julià de Ramis
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:171693&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;18,80;196,8;6
2022;18,80;192,7;6
2021;18,80;192,1;6
2020;18,80;190,2;6
2019;18,80;187,0;6
2018;18,80;184,1;6
2017;18,80;183,4;6
2016;18,80;183,8;6
2015;18,80;181,7;6
2014;18,80;182,7;6
2013;18,80;184,5;6
2012;18,80;184,4;6
2011;18,80;178,1;6
2010;18,80;174,5;6
2009;18,80;172,0;6
2008;18,80;166,7;6
2007;18,80;152,5;6
2006;18,80;141,3;6
2005;18,80;132,7;6
2004;18,80;124,5;6
2003;18,80;119,2;6
2002;18,80;115,2;6
2001;18,80;110,3;6
2000;18,80;107,3;6
1999;18,80;105,6;6
1998;18,80;104,2;6

