﻿Bovins
Prats i Sansor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:251752&lang=en
;1999;1989
     Total bovins;;
 explot.;8;10
 caps;662;347
     Vaques;;
 total;;
 explot.;7;9
 caps;180;223
 de llet;;
 explot.;3;8
 caps;47;141
 altres;;
 explot.;5;3
 caps;133;82
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;6;8
 caps;21;60
 mascles;;
 explot.;5;4
 caps;9;5
 braves;;
 explot.;3;7
 caps;12;55
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;2;9
 caps;18;44
 mascles;;
 explot.;0;2
 caps;0;4
 femelles;;
 explot.;2;9
 caps;18;40
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;5
 caps;443;20
 mascles;;
 explot.;3;0
 caps;203;0
 femelles;;
 explot.;8;5
 caps;240;20

