﻿Població. Per lloc de naixement (CA i estranger)
Berga
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:080229
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;12087;12090;12090;12354;11502;11458;11016;10889
Barcelona;11553;11553;11550;11768;10836;10726;10243;10079
Girona;123;123;126;114;113;129;126;118
Lleida;348;357;360;428;506;556;599;644
Tarragona;63;57;54;45;47;47;48;48
Resta d'Espanya;1494;1545;1572;2007;2342;2446;2673;2761
Andalusia;681;717;744;968;1092;1144;1222;1255
Aragó;75;78;78;88;101;95;127;117
Principat d'Astúries;21;24;24;42;45;47;49;51
Illes Balears;24;21;21;11;8;8;6;5
Canàries;9;12;12;16;9;5;7;11
Cantàbria;9;9;6;9;11;8;9;10
Castella - la Manxa;108;111;114;139;165;189;198;218
Castella i Lleó;105;108;111;140;177;179;192;199
Comunitat Valenciana;78;81;78;75;76;72;65;73
Extremadura;201;213;216;305;409;444;500;529
Galícia;54;57;60;80;86;92;99;96
Comunitat de Madrid;51;45;45;51;51;49;53;59
Regió de Múrcia;30;30;30;37;55;65;79;80
Comunitat Foral de Navarra;6;6;9;11;12;11;17;11
País Basc;15;15;15;20;22;18;21;17
Rioja, La;6;6;3;4;8;5;13;8
Ceuta i Melilla;12;9;12;11;15;15;16;22
Estranger;3411;3138;3000;2474;834;303;216;116
Total;16995;16773;16662;16835;14678;14207;13905;13766

