﻿Conreus herbacis: conreus farratgers
Arbúcies
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:170097&lang=en
;1999;1989;1982
     Total;;;
 explot.;3;18;100
 ha;9;65;223
      Secà;;;
 explot.;2;12;63
 ha;5;30;113
       Regadiu;;;
 explot.;2;7;49
 ha;5;35;110
     Arrels i tubercles;;;
 total;;;
 explot.;0;2;13
 ha;0;4;5
 secà;;;
 explot.;0;2;6
 ha;0;4;3
 regadiu;;;
 explot.;0;0;7
 ha;0;0;2
       Farratges verds anuals;;;
 total;;;
 explot.;3;8;47
 ha;9;30;90
 secà;;;
 explot.;2;4;32
 ha;5;18;31
 regadiu;;;
 explot.;2;5;23
 ha;5;13;59
         Alfals;;;
 total;;;
 explot.;0;10;73
 ha;0;31;98
 secà;;;
 explot.;0;8;42
 ha;0;9;65
 regadiu;;;
 explot.;0;2;33
 ha;0;22;33
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;23
 ha;0;0;30
 secà;;;
 explot.;0;0;14
 ha;0;0;14
 regadiu;;;
 explot.;0;0;9
 ha;0;0;16

