﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:38&lang=en
;2001
Empresaris agraris amb assalariats;142
Empresaris agraris sense assalariats;831
Membres de cooperatives agràries;7
Directors i caps d'empreses o explotacions agràries;7
Resta de treballadors d'explotacions agràries;427
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;242
Empresaris no agraris amb assalariats;925
Empresaris no agraris sense assalariats;1162
Membres de cooperatives no agràries;68
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;267
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1697
Professionals en ocupacions exclusives de l'Administració pública;12
Resta del personal admin. i comercial;2223
Resta del personal dels serveis;1000
Contramestres capataços d'establiments no agraris;181
Operaris qualificats i especialitzats d'establiments no agraris;3783
Operaris sense espec. d'establiments no agraris;453
Professionals de les forces armades;3
No classificables per condició socioeconòmica;49
Total;13479

