﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Vilaverd
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:431726&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);210;25
03/2024 (p);215;25
02/2024;215;20
01/2024;205;20
12/2023;205;20
11/2023;205;25
10/2023;210;20
09/2023;210;20
08/2023;215;20
07/2023;215;20
06/2023;210;20
05/2023;210;20
04/2023;215;20
03/2023;210;20
02/2023;195;20
01/2023;200;20
12/2022;205;20
11/2022;205;20
10/2022;205;20
09/2022;205;20
08/2022;200;20
07/2022;205;20
06/2022;200;20
05/2022;200;20
04/2022;200;20
03/2022;190;20
02/2022;185;20
01/2022;180;20
12/2021;183;18
11/2021;180;20
10/2021;178;20
09/2021;179;20
08/2021;180;20
07/2021;181;20
06/2021;180;20
05/2021;175;21
04/2021;172;20
03/2021;175;20
02/2021;177;20
01/2021;179;20
12/2020;171;21
11/2020;173;21
10/2020;180;20
09/2020;178;21
08/2020;167;18
07/2020;171;18
06/2020;163;20
05/2020;164;19
03/2020;165;19
12/2019;164;23
09/2019;177;21
06/2019;184;21
03/2019;191;20
12/2018;174;22
09/2018;191;20
06/2018;200;24
03/2018;192;20
12/2017;186;22
09/2017;178;24
06/2017;179;25
03/2017;180;24
12/2016;167;28
09/2016;170;30
06/2016;171;30
03/2016;171;30
12/2015;160;30
09/2015;170;31
06/2015;163;30
03/2015;159;29
12/2014;157;29
09/2014;159;29
06/2014;155;29
03/2014;156;31
12/2013;155;30
09/2013;155;30
06/2013;150;31
03/2013;148;30
12/2012;147;34
09/2012;150;35
06/2012;136;34
03/2012;147;28

