﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Sant Jaume de Llierca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171655&lang=en
;2009
      Total;
 explot.;16
 jornades;2635
 UTA;11
     Mà d'obra familiar;
 total;
  explot.;16
 nombre persones;26
  jornades;2508
  UTA;10
 titular;
 nombre persones;16
  jornades;1834
  UTA;7
 altres familiars;
  explot.;7
 nombre persones;10
  jornades;674
  UTA;3
       Mà d'obra assalariada;
 total;
  explot.;2
  jornades;93
  UTA;0
 fixa;
  explot.;2
 nombre persones;3
  jornades;86
  UTA;0
 eventual;
  explot.;1
  jornades;7
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;35
 UTA;0

