﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Pallejà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:081574&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;3;1;1;1;2;2;1;0;3;0;15
dones;1;2;0;0;0;0;0;0;0;2;0;5
total;2;5;1;1;1;2;2;1;0;5;0;20
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;1;0;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;2;0;1;0;1;2;0;0;0;0;6
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;2;1;1;0;1;2;0;0;0;0;7
Extracció i transformació minerals;;;;;;;;;;;;
homes;4;13;10;12;19;20;21;31;29;9;1;169
dones;0;3;3;3;1;2;1;2;2;0;0;17
total;4;16;13;15;20;22;22;33;31;9;1;186
Indústria química;;;;;;;;;;;;
homes;2;11;5;7;7;10;7;11;5;1;0;66
dones;0;8;7;7;4;4;2;0;0;0;0;32
total;2;19;12;14;11;14;9;11;5;1;0;98
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;15;35;40;34;33;40;27;11;12;2;1;250
dones;2;10;7;6;8;1;2;0;0;1;0;37
total;17;45;47;40;41;41;29;11;12;3;1;287
Material transport;;;;;;;;;;;;
homes;0;5;9;5;6;3;6;4;0;0;0;38
dones;2;0;3;1;0;1;1;0;1;0;0;9
total;2;5;12;6;6;4;7;4;1;0;0;47
Alimentació begudes;;;;;;;;;;;;
homes;3;11;6;11;9;5;6;2;4;4;0;61
dones;2;1;11;3;1;1;2;0;2;0;0;23
total;5;12;17;14;10;6;8;2;6;4;0;84
Textil, cuir confecció;;;;;;;;;;;;
homes;1;5;2;9;9;4;5;4;1;1;0;41
dones;5;23;12;29;5;3;6;4;4;1;0;92
total;6;28;14;38;14;7;11;8;5;2;0;133
Suro i fusta;;;;;;;;;;;;
homes;11;12;2;8;5;7;4;3;2;1;0;55
dones;0;1;1;1;0;0;2;0;0;0;0;5
total;11;13;3;9;5;7;6;3;2;1;0;60
Paper i arts gràfiques;;;;;;;;;;;;
homes;7;17;13;18;22;16;19;13;7;2;0;134
dones;17;25;8;21;13;5;2;2;2;0;0;95
total;24;42;21;39;35;21;21;15;9;2;0;229
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;7;11;13;10;5;5;7;4;2;0;0;64
dones;1;6;3;3;0;4;1;1;0;1;0;20
total;8;17;16;13;5;9;8;5;2;1;0;84
Construcció;;;;;;;;;;;;
homes;9;27;27;21;20;23;33;29;11;6;0;206
dones;2;8;3;2;2;0;1;2;0;0;0;20
total;11;35;30;23;22;23;34;31;11;6;0;226
Comerç i reparació;;;;;;;;;;;;
homes;10;21;27;28;24;26;15;11;14;5;1;182
dones;6;28;32;22;27;23;7;5;3;3;0;156
total;16;49;59;50;51;49;22;16;17;8;1;338
Hostaleria i restauració;;;;;;;;;;;;
homes;9;3;11;11;2;5;4;4;6;0;0;55
dones;2;9;9;6;7;5;4;2;2;2;0;48
total;11;12;20;17;9;10;8;6;8;2;0;103
Transports i activitats annexes;;;;;;;;;;;;
homes;1;8;23;22;12;15;17;8;6;2;0;114
dones;0;7;4;3;0;2;0;1;0;0;1;18
total;1;15;27;25;12;17;17;9;6;2;1;132
Comunicacions;;;;;;;;;;;;
homes;0;2;2;4;0;2;1;0;0;0;0;11
dones;0;1;0;0;1;0;0;0;0;0;1;3
total;0;3;2;4;1;2;1;0;0;0;1;14
Assegurances i financeres;;;;;;;;;;;;
homes;0;1;4;10;11;6;1;3;0;0;0;36
dones;1;1;6;2;1;1;0;1;1;0;0;14
total;1;2;10;12;12;7;1;4;1;0;0;50
Servei empr. lloguers;;;;;;;;;;;;
homes;2;8;6;9;10;5;3;2;4;1;0;50
dones;1;8;9;2;8;0;2;0;0;0;0;30
total;3;16;15;11;18;5;5;2;4;1;0;80
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;2;5;8;8;6;5;7;3;3;3;0;50
dones;1;5;6;9;5;2;4;0;1;0;0;33
total;3;10;14;17;11;7;11;3;4;3;0;83
Educació i investigació;;;;;;;;;;;;
homes;2;3;10;11;4;10;5;0;3;0;0;48
dones;2;5;17;15;12;9;2;4;2;1;0;69
total;4;8;27;26;16;19;7;4;5;1;0;117
Sanitat i assis. social;;;;;;;;;;;;
homes;1;1;0;5;3;0;5;0;4;2;1;22
dones;0;1;9;9;3;5;6;4;0;0;0;37
total;1;2;9;14;6;5;11;4;4;2;1;59
Altres serveis;;;;;;;;;;;;
homes;1;0;3;1;1;5;0;2;1;0;0;14
dones;7;10;7;5;8;1;4;2;3;3;0;50
total;8;10;10;6;9;6;4;4;4;3;0;64
Total;;;;;;;;;;;;
homes;88;204;222;246;210;215;197;147;114;42;4;1689
dones;52;163;158;149;106;69;49;30;23;14;2;815
total;140;367;380;395;316;284;246;177;137;56;6;2504

