﻿Altres familiars per edat i sexe
Vallès Occidental
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:40
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;166;286
 nombre persones;258;364
  homes;203;314
   dones;55;50
 altres familiars caps explotació;;
 nombre persones;28;63
  homes;25;61
   dones;3;2
      Menys de 25 anys;;
  altres familiars;;
 explot.;38;69
 homes;35;71
 dones;12;15
 altres familiars caps explotació;;
 homes;0;2
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;33;45
 homes;33;40
 dones;9;9
 altres familiars caps explotació;;
 homes;3;4
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;29;30
 homes;29;31
 dones;4;1
 altres familiars caps explotació;;
 homes;1;3
 dones;0;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;17;25
 homes;15;26
 dones;4;3
 altres familiars caps explotació;;
 homes;4;9
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;18;21
 homes;16;19
 dones;4;2
 altres familiars caps explotació;;
 homes;1;8
 dones;1;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;10;24
 homes;9;22
 dones;1;3
 altres familiars caps explotació;;
 homes;2;11
 dones;0;2
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;14;24
 homes;14;23
 dones;5;2
 altres familiars caps explotació;;
 homes;0;6
 dones;1;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;12;24
 homes;9;24
 dones;4;2
 altres familiars caps explotació;;
 homes;5;5
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;13;27
 homes;9;20
 dones;4;7
 altres familiars caps explotació;;
 homes;2;7
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;37;40
 homes;34;38
 dones;8;6
 altres familiars caps explotació;;
 homes;7;6
 dones;1;0

