﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Alt Urgell. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=com:04&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;290;276;566;62;63;125;352;339;691
De 5 a 9 años;388;373;761;62;60;122;450;433;883
De 10 a 14 años;447;448;895;71;44;115;518;492;1010
De 15 a 19 años;463;380;843;79;59;138;542;439;981
De 20 a 24 años;416;409;825;111;85;196;527;494;1021
De 25 a 29 años;459;390;849;140;126;266;599;516;1115
De 30 a 34 años;455;383;838;145;164;309;600;547;1147
De 35 a 39 años;477;460;937;161;152;313;638;612;1250
De 40 a 44 años;640;616;1256;147;135;282;787;751;1538
De 45 a 49 años;709;713;1422;109;119;228;818;832;1650
De 50 a 54 años;696;718;1414;105;100;205;801;818;1619
De 55 a 59 años;691;711;1402;79;75;154;770;786;1556
De 60 a 64 años;722;677;1399;53;68;121;775;745;1520
De 65 a 69 años;590;520;1110;30;30;60;620;550;1170
De 70 a 74 años;482;526;1008;14;21;35;496;547;1043
De 75 a 79 años;380;417;797;7;12;19;387;429;816
De 80 a 84 años;233;327;560;7;8;15;240;335;575
85 años o más;312;574;886;7;4;11;319;578;897
Total;8850;8918;17768;1389;1325;2714;10239;10243;20482

