﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Llimiana
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251288
;2009
      Total;
 explot.;35
 jornades;8655
 UTA;34
     Mà d'obra familiar;
 total;
  explot.;33
 nombre persones;83
  jornades;7772
  UTA;30
 titular;
 nombre persones;33
  jornades;4795
  UTA;18
 altres familiars;
  explot.;29
 nombre persones;50
  jornades;2977
  UTA;12
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;754
  UTA;3
 fixa;
  explot.;8
 nombre persones;8
  jornades;632
  UTA;3
 eventual;
  explot.;3
  jornades;122
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;130
 UTA;1

