﻿Parcel·lació
Colldejou
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:430458&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;30;57;57
 superfície total;913;1326;1446
 nombre parcel·les;264;401;367
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;8;6
 superfície total;21;8;11
 nombre parcel·les;4;8;6
 2 a 3 parcel·les;;;
  explot.;5;12;9
 superfície total;13;103;89
 nombre parcel·les;12;30;22
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;7;8;9
 superfície total;52;51;94
 nombre parcel·les;32;34;43
 6 a 14 parcel·les;;;
  explot.;12;23;31
 superfície total;509;639;843
 nombre parcel·les;99;194;257
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;4;2
 superfície total;54;105;409
 nombre parcel·les;17;61;39
 30 i més parcel·les;;;
  explot.;1;2;0
 superfície total;264;419;0
 nombre parcel·les;100;74;0

