﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Guissona. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:251109&lang=en
;Males;Females;Total
Catalonia;1712;1642;3354
Barcelona;218;231;449
Girona;9;12;21
Lleida;1469;1384;2853
Tarragona;16;15;31
Rest of Spain;207;192;399
Andalucía;79;82;161
Aragón;28;17;45
Principado de Asturias;6;2;8
Illes Balears;2;2;4
Canarias;0;2;2
Cantabria;2;3;5
Castilla - La Mancha;17;15;32
Castilla y León;28;30;58
Comunitat Valenciana;4;8;12
Extremadura;17;15;32
Galicia;5;2;7
Comunidad de Madrid;9;4;13
Región de Murcia;2;5;7
Comunidad Foral de Navarra;0;0;0
País Vasco;4;2;6
La Rioja;4;1;5
Ceuta y Melilla;0;2;2
Foreign;2047;1590;3637
Total;3966;3424;7390

