﻿Habitatges familiars convencionals. Per tipus d'habitatge i nombre de plantes sobre rasant de l'edifici
Priorat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=com:29
;Habitatges principals;Habitatges no principals;Total
1 planta;2214;2493;4707
2 plantes;864;828;1692
3 plantes;351;273;624
4 plantes;198;90;285
5 plantes;78;12;84
6 plantes;12;12;21
7 plantes;18;0;18
8 plantes;0;0;0
9 plantes;0;0;0
10 plantes o més;0;0;0
No hi consta;120;45;165
Total;3855;3741;7596

