﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Torrefeta i Florejacs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:259078&lang=es
;2009
   Total;
 altres familiars;
 explotacions;69
 total;114
 homes;73
 dones;41
 altres familiars caps d'explotació;
 total;22
 homes;19
 dones;3
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;87
 homes;53
 dones;34
 altres familiars caps d'explotació;
 total;11
 homes;10
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;7
 homes;6
 dones;1
 altres familiars caps d'explotació;
 total;3
 homes;3
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;4
 homes;2
 dones;2
 altres familiars caps d'explotació;
 total;2
 homes;1
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;3
 homes;3
 dones;0
 altres familiars caps d'explotació;
 total;1
 homes;1
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;13
 homes;9
 dones;4
 altres familiars caps d'explotació;
 total;5
 homes;4
 dones;1

