﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Llagosta, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081056&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;2376;2151;4524;1137;1227;2367;24;147;171;264;306;570;111;72;186;3912;3906;7821
Barcelona;2358;2127;4488;1104;1203;2307;24;141;165;255;303;558;114;69;183;3858;3843;7701
Girona;6;12;15;9;12;21;0;3;6;6;3;6;0;3;3;21;27;48
Lleida;3;6;9;15;9;24;0;0;3;0;3;3;0;0;0;21;18;36
Tarragona;6;3;12;9;9;18;0;0;0;3;3;3;0;3;3;18;18;36
Rest of Spain;117;129;243;1098;969;2070;96;510;606;120;105;228;27;12;39;1461;1725;3183
Andalucía;39;51;87;615;561;1176;51;303;354;69;57;126;15;3;18;789;972;1758
Aragón;9;3;12;36;33;66;3;12;18;6;3;6;3;0;3;51;51;105
Principado de Asturias;3;3;6;9;12;18;0;6;6;3;0;3;0;0;0;15;18;33
Illes Balears;3;6;9;0;3;3;3;0;3;3;0;6;0;0;0;9;6;18
Canarias;0;3;6;6;0;6;0;0;0;3;0;3;0;0;0;6;3;12
Cantabria;0;0;3;3;3;9;0;3;3;0;3;6;0;0;0;6;12;18
Castilla - La Mancha;12;9;18;72;81;153;15;39;51;6;9;15;3;0;3;105;138;243
Castilla y León;12;15;27;102;75;177;6;36;42;9;6;15;0;3;3;132;132;264
Comunitat Valenciana;6;6;9;27;12;42;0;9;9;3;3;6;0;3;3;39;30;66
Extremadura;15;9;21;114;75;189;9;57;66;6;6;12;0;3;3;147;147;294
Galicia;3;9;12;60;63;123;6;18;21;9;9;18;0;0;0;75;102;177
Comunidad de Madrid;9;12;21;18;15;33;0;6;9;3;3;3;3;0;3;33;39;72
Región de Murcia;3;6;6;21;15;33;3;12;15;6;3;6;0;0;0;27;36;60
Comunidad Foral de Navarra;3;0;3;3;6;9;0;3;3;0;0;0;0;0;0;3;9;15
País Vasco;3;3;3;6;3;9;0;0;0;0;0;3;0;0;3;12;6;18
La Rioja;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;3;3;3
Ceuta y Melilla;3;3;3;9;12;21;3;6;6;0;3;3;0;0;0;15;24;39
Foreign;402;342;744;480;483;960;9;18;30;51;72;123;207;192;399;1149;1110;2262
Total;2895;2622;5514;2715;2679;5394;129;678;807;438;483;924;345;279;624;6525;6738;13266

