﻿Població ocupada. Per grans grups d'ocupació, nacionalitat i sexe
Badalona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7160&geo=mun:080155
;Homes;Dones;Total
Espanyola;38162;34432;72594
Directors i gerents;2188;807;2994
Professionals científics i intel·lectuals;3513;5392;8905
Tècnics i professionals de suport;6665;3854;10519
Empleats oficina, comptables i administratius;3630;7935;11565
Treballadors restauració, personals i venedors;5330;9571;14901
Treballadors act. agrícoles, ramaderes i pesqueres;182;..;264
Artesans, treballadors indústries i construcció;8559;1172;9731
Operadors instal·lacions i maquinària, i muntadors;5331;843;6174
Ocupacions elementals;2707;4778;7485
Ocupacions militars;..;..;..
Estrangera;6972;3793;10765
Directors i gerents;..;..;..
Professionals científics i intel·lectuals;..;223;341
Tècnics i professionals de suport;337;..;454
Empleats oficina, comptables i administratius;..;193;424
Treballadors restauració, personals i venedors;2248;1426;3674
Treballadors act. agrícoles, ramaderes i pesqueres;..;..;..
Artesans, treballadors indústries i construcció;1499;230;1729
Operadors instal·lacions i maquinària, i muntadors;492;..;613
Ocupacions elementals;1679;1425;3104
Ocupacions militars;..;..;..
Total;45135;38225;83360
Directors i gerents;2392;853;3245
Professionals científics i intel·lectuals;3631;5615;9246
Tècnics i professionals de suport;7002;3971;10973
Empleats oficina, comptables i administratius;3861;8128;11989
Treballadors restauració, personals i venedors;7578;10997;18575
Treballadors act. agrícoles, ramaderes i pesqueres;347;..;440
Artesans, treballadors indústries i construcció;10058;1403;11460
Operadors instal·lacions i maquinària, i muntadors;5823;963;6786
Ocupacions elementals;4386;6202;10588
Ocupacions militars;..;..;..

