﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vallès Oriental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=com:41
;2009
   Total;
 titulars;
 total;786
 homes;595
 dones;191
 titulars caps d'explotació;
 total;680
 homes;545
 dones;135
     Percentatge de temps treballat < 25%;
 titulars;
 total;372
 homes;265
 dones;107
 titulars caps d'explotació;
 total;317
 homes;236
 dones;81
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;81
 homes;64
 dones;17
 titulars caps d'explotació;
 total;76
 homes;62
 dones;14
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;52
 homes;42
 dones;10
 titulars caps d'explotació;
 total;51
 homes;42
 dones;9
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;44
 homes;36
 dones;8
 titulars caps d'explotació;
 total;43
 homes;36
 dones;7
             Percentatge de temps treballat del 100%;
 titulars;
 total;197
 homes;172
 dones;25
 titulars caps d'explotació;
 total;193
 homes;169
 dones;24
               Sense dedicació;
 titulars;
 total;40
 homes;16
 dones;24

