﻿Residus municipals. Generació. Total registrat i generació per càpita
Bonastre
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:430304
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,88;265,48;233,72;499,20
2020;1,93;274,58;208,86;483,44
2019;1,42;227,19;130,35;357,54
2018;1,67;254,56;163,96;418,52
2017;1,78;242,10;186,45;428,55
2016;1,70;265,72;130,03;395,75
2015;1,61;267,35;109,63;376,97
2014;1,66;276,16;101,51;377,67
2013;1,69;296,77;106,52;403,28
2012;1,28;233,11;71,96;305,07
2011;2,16;345,52;160,57;506,09
2010;1,97;342,23;118,76;460,99
2009;1,71;350,11;60,51;410,63
2008;1,78;329,97;86,34;416,31
2007;1,84;314,78;76,77;391,56
2006;1,37;243,00;24,75;267,74
2005;1,45;243,00;18,95;261,96
2004;1,68;242,80;26,67;269,47
2003;1,64;237,35;17,18;254,53
2002;2,35;304,36;15,15;319,51
2001;2,89;304,36;15,66;320,02
2000;2,88;304,36;14,46;318,82

