﻿Eleccions municipals. Dades generals
Tallada d'Empordà, la
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171959
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;356;306;290;14;2;86,0;14,0
2015;353;259;250;8;1;73,4;26,6
2011;334;272;260;10;2;81,4;18,6
2007;317;259;248;6;5;81,7;18,3
2003;275;179;143;25;11;65,1;34,9
1999;284;161;127;31;3;56,7;43,3
1995;284;160;123;37;0;56,3;43,7
1991;285;220;218;0;2;77,2;22,8
1987;303;209;199;3;7;69,0;31,0
1983;319;139;133;5;1;43,6;56,4
1979;373;232;231;0;1;62,2;37,8

