﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Teià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082819
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;23;33;56
Pesca;0;2;2
Indústries extractives;0;0;0
Indústries manufactureres;103;201;304
Energia elèctrica, gas i aigua;4;1;5
Construcció;36;71;107
Comerç i reparacions;67;85;152
Hoteleria;28;40;68
Transport, emmagatzematge i comunicacions;9;12;21
Mediació financera;8;10;18
"Activitats immobiliàries, lloguer; serveis empresarials";54;34;88
Administració pública, defensa i SS obligatòria;39;19;58
Educació;36;30;66
Activitats sanitàries i veterinàries, serveis socials;26;22;48
"Altres activitats socials i serveis; serveis personals";26;21;47
Llars que ocupen personal domèstic;19;25;44
Organismes extraterritorials;0;0;0
Total;478;606;1084

