﻿Impost de béns immobles de naturalesa urbana (IBI)
Vall de Boí, la
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250432&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2003;3500;157923;789616;45121;226
2021;2003;3504;157861;789307;45052;225
2020;2003;3507;158063;790314;45071;225
2019;2003;3504;157920;789599;45068;225
2018;2003;3501;158202;791009;45188;226
2017;2003;3497;157337;786688;44992;225
2016;2003;3520;161358;806791;45840;229
2015;2003;3516;155613;816262;44259;232
2014;2003;3503;154522;810541;44111;231
2013;2003;3499;154131;808503;44050;231
2012;2003;3472;153675;806138;44261;232
2011;2003;3411;155300;724374;45529;212
2010;2003;3271;152805;661208;46715;202
2009;2003;3186;150890;601984;47360;189
2008;2003;3085;148969;543952;48288;176
2007;2003;2931;144943;480238;49452;164
2006;2003;2753;141159;420270;51275;153

