﻿Població a 1 de gener. Per sexe i edat en grans grups
Besalú
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:170195
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;191;734;257;188;782;328;379;1516;585
2021;196;721;258;196;802;329;392;1523;587
2020;204;723;254;200;781;325;404;1504;579
2019;200;722;248;205;792;325;405;1514;573
2018;198;712;251;203;770;333;401;1482;584
2017;188;717;248;207;753;330;395;1470;578
2016;188;717;241;203;763;326;391;1480;567
2015;197;724;233;196;776;311;393;1500;544
2014;181;741;232;191;752;303;372;1493;535
2013;171;747;235;197;764;292;368;1511;527
2012;177;763;223;190;777;297;367;1540;520
2011;158;753;219;184;763;295;342;1516;514
2010;160;752;221;175;761;291;335;1513;512
2009;155;753;236;165;765;287;320;1518;523
2008;141;736;230;160;737;286;301;1473;516
2007;143;739;232;151;721;279;294;1460;511
2006;140;739;228;148;717;285;288;1456;513
2005;129;722;237;133;715;275;262;1437;512
2004;120;700;237;131;695;282;251;1395;519
2003;117;679;233;125;669;289;242;1348;522
2002;113;683;225;118;650;284;231;1333;509
2001;109;644;218;104;639;274;213;1283;492
2000;112;648;211;114;646;265;226;1294;476

