﻿Population. By sex
Tordera
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082845&lang=en
;Males;Females;Total
2023;9337;9084;18421
2022;9176;8920;18096
2021;9016;8767;17783
2011;8287;7957;16244
2001;5107;5009;10116
1996;4497;4421;8918
1991;4069;4087;8156
1986;3882;3865;7747
1981;3802;3758;7560
1975;3519;3496;7015

