﻿Distribució de la superfície agrícola utilitzada (SAU)
Vallclara
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431589&lang=en
;2009;1999
   Total;;
   explot.;18;23
    ha;146;273
 secà;;
 explot.;17;23
 ha;144;262
 regadiu;;
 explot.;2;11
 ha;2;11
       Terres llaurades;;
 explot.;18;23
 ha;144;273
        Pastures permanents;;
 explot.;1;0
 ha;2;0

