﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cervelló. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080689&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;4,2;3,5;7,7
De 20 a 24 anys;7,4;6,3;13,7
De 25 a 29 anys;7,9;13,4;21,3
De 30 a 34 anys;12,2;13,8;26,0
De 35 a 39 anys;8,1;25,2;33,3
De 40 a 44 anys;8,1;29,3;37,3
De 45 a 49 anys;19,7;22,7;42,3
De 50 a 54 anys;19,2;25,7;44,8
De 55 a 59 anys;30,0;44,3;74,3
De 60 anys i més;29,0;49,4;78,4
Total;145,7;233,4;379,1

