﻿Població a 1 de gener. Per sexe i edat en grans grups
Viladrau
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:172207
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;81;382;93;87;354;106;168;736;199
2021;81;374;87;91;353;116;172;727;203
2020;76;346;86;83;340;116;159;686;202
2019;73;351;85;84;331;116;157;682;201
2018;66;353;86;82;324;115;148;677;201
2017;71;357;89;82;324;115;153;681;204
2016;69;358;91;82;320;110;151;678;201
2015;74;358;95;80;322;106;154;680;201
2014;76;360;91;78;327;105;154;687;196
2013;75;371;92;84;342;101;159;713;193
2012;81;382;90;90;346;98;171;728;188
2011;75;396;87;100;350;94;175;746;181
2010;79;400;83;94;351;91;173;751;174
2009;83;401;83;95;349;89;178;750;172
2008;77;392;85;91;333;88;168;725;173
2007;64;388;83;81;327;93;145;715;176
2006;61;376;85;80;303;94;141;679;179
2005;53;376;83;74;305;91;127;681;174
2004;54;361;84;75;289;96;129;650;180
2003;51;336;82;65;279;93;116;615;175
2002;38;324;89;57;274;97;95;598;186
2001;44;296;90;60;272;101;104;568;191
2000;49;285;92;57;271;102;106;556;194

