﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Ripollès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Notes:
- Del 2015 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=com:31
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;728;547;689;673;579;602;0;0;0;0;3
total;728;547;689;673;579;602;0;0;0;0;3
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;2982;2208;1823;1531;2939;2649;2685;3159;3092;3030;2818
total;2982;2208;1823;1531;2939;2649;2685;3159;3092;3030;2818
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;216;223;78;27;1274;117;93;203;153;195;190
total;216;223;78;27;1274;117;93;203;153;195;190
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;80;79;118;119;98;115;291;273;291;267;367
total;80;79;118;119;98;115;291;273;291;267;367
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;0;0;0;0;0;0;1;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0
07. Processos químics orgànics;;;;;;;;;;;
especials;10;0;0;0;1;0;0;0;0;0;0
no especials;33;16;49;27;27;0;0;0;0;0;0
total;42;16;49;27;28;0;0;0;0;0;0
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;22;9;11;7;12;10;17;18;21;33;63
no especials;77;69;43;69;91;127;89;69;33;42;58
total;99;78;54;77;104;138;106;87;54;75;122
09. Indústria fotogràfica;;;;;;;;;;;
especials;0;1;0;0;0;0;0;0;0;0;2
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;2
10. Processos tèrmics;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;25;15
no especials;235;34;46;565;15;24;631;603;558;536;515
total;235;34;46;565;15;24;631;603;558;561;529
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;21
no especials;1;0;0;0;0;0;1;0;0;0;0
total;1;0;0;0;0;0;1;0;0;0;21
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;70;58;72;52;57;37;63;56;49;34;76
no especials;14062;9307;12408;14497;15001;13719;13359;13256;12440;13826;17420
total;14132;9366;12479;14549;15058;13756;13421;13311;12489;13860;17496
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;660;316;687;891;554;725;559;564;303;225;803
no especials;0;0;0;0;0;0;0;0;0;0;0
total;660;316;687;891;554;725;559;564;303;225;803
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;1;3;2;1;1;1;4;6;1;3;1
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1;3;2;1;1;1;4;6;1;3;1
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;35;47;40;37;48;56;43;43;45;56;347
no especials;769;2342;534;363;359;352;100;41;122;59;52
total;804;2389;574;400;407;409;143;85;166;115;399
16. Residus no especificats;;;;;;;;;;;
especials;4;7;7;5;24;11;79;20;10;18;16
no especials;6;700;726;1745;505;460;387;183;4;6;12
total;10;706;732;1750;529;470;467;203;15;23;28
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;27;0;0;0;0;0;60;6;2;47;10
no especials;222;200;288;133;156;128;164;99;265;100;5671
total;248;200;289;133;156;128;225;106;266;148;5681
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
