﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Vacarisses
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082917
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;5904;5708;5490;5358;5212;5073;4943;4883;4941;4934;4926;4854;4742;4587;4500;4201;3924;3469;2938;2546;2338;2129;1951
Barcelona;5821;5628;5419;5289;5137;5000;4868;4798;4848;4838;4827;4757;4643;4489;4399;4103;3837;3391;2860;2477;2278;2068;1895
Girona;17;13;11;10;15;14;14;15;16;17;18;16;17;16;17;17;14;12;10;10;6;6;6
Lleida;37;38;39;38;36;37;40;47;49;49;51;51;51;51;54;51;49;46;50;42;40;41;42
Tarragona;29;29;21;21;24;22;21;23;28;30;30;30;31;31;30;30;24;20;18;17;14;14;8
Resta d'Espanya;818;825;842;875;871;893;904;934;953;991;984;993;978;989;993;955;932;884;803;771;724;705;664
Andalusia;478;487;503;528;526;531;534;555;566;585;586;586;567;566;562;533;524;499;455;429;397;384;350
Aragó;26;29;33;32;29;30;27;28;30;31;34;34;39;37;39;40;40;40;36;37;33;34;35
Principat d'Astúries;13;12;13;13;13;16;14;13;14;15;20;19;17;18;18;16;16;16;9;9;8;9;8
Illes Balears;12;11;9;8;6;6;5;5;6;6;6;7;8;7;5;4;4;6;4;6;7;6;6
Canàries;9;8;5;5;5;4;5;6;5;5;4;4;5;6;5;5;5;5;3;2;2;2;2
Cantàbria;2;2;2;3;2;2;2;4;4;3;3;3;3;3;3;5;4;4;5;5;5;6;5
Castella - la Manxa;47;47;45;46;49;54;56;58;57;58;56;58;57;59;62;64;63;63;62;67;66;66;61
Castella i Lleó;51;48;46;50;49;54;57;58;60;61;63;64;65;68;73;71;70;63;60;56;56;54;56
Comunitat Valenciana;48;42;44;45;46;44;46;47;50;55;43;45;43;47;46;43;44;36;27;21;22;22;20
Extremadura;35;39;43;46;46;50;51;50;51;54;53;53;52;53;54;54;49;49;48;49;49;52;52
Galícia;24;28;31;33;29;30;33;35;37;36;35;38;41;41;41;40;39;37;36;35;33;30;32
Comunitat de Madrid;29;27;25;24;27;25;21;20;17;21;20;20;19;19;22;20;18;15;14;15;12;12;12
Regió de Múrcia;19;20;18;17;17;20;22;22;22;24;24;26;27;29;29;25;25;25;21;20;19;18;17
Comunitat Foral de Navarra;5;4;4;3;3;3;4;4;4;4;4;4;3;3;2;3;2;1;1;1;0;0;0
País Basc;9;10;10;10;11;10;9;11;12;15;15;14;14;14;14;14;13;11;11;11;8;6;5
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0
Ceuta i Melilla;11;11;11;12;13;14;18;18;18;18;18;18;18;19;18;18;16;14;11;8;6;3;3
Estranger;603;549;500;455;403;362;345;326;324;335;321;328;297;296;294;275;238;239;190;150;119;92;72
Total;7325;7082;6832;6688;6486;6328;6192;6143;6218;6260;6231;6175;6017;5872;5787;5431;5094;4592;3931;3467;3181;2926;2687

