﻿Eleccions al Congrés de Diputats. Dades generals
Castell de l'Areny
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:080575&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;61;47;46;1;0;77,0;23,0
2016;60;45;43;1;1;75,0;25,0
2015;59;42;39;2;1;71,2;28,8
2011;61;41;39;1;1;67,2;32,8
2008;63;45;40;5;0;71,4;28,6
2004;58;43;42;1;0;74,1;25,9
2000;45;32;32;0;0;71,1;28,9
1996;45;40;38;1;1;88,9;11,1
1993;37;34;34;0;0;91,9;8,1
1989;41;22;22;0;0;53,7;46,3
1986;36;24;24;0;0;66,7;33,3
1982;42;16;16;0;0;38,1;61,9
1979;39;17;17;0;0;43,6;56,4
1977;35;20;20;0;0;57,1;42,9

