﻿RFDB and RFDB per inhabitant
Alt Empordà
Source: Idescat.
"Note: The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental"
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:02&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),2059702,14339,78.1
2020,1949301,13934,79.4
2019,2034758,14802,80.2
2018,1978509,14393,82.3
2017,1907086,13946,80.8
2016,1799501,13188,77.6
2015,1725321,12653,76.0
2014,1673140,12242,76.5
2013,1676066,12178,77.0
2012,1663163,12003,75.8
2011,1746263,12598,75.6
2010,1800807,13031,77.6

