﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Terrassa
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:082798&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;35,1;64,9;485691
2006;33,0;67,0;446075
2005;34,7;65,3;419683
2004;33,7;66,3;382715
2003;35,3;64,7;362327
1996;37,1;62,9;283846
1995;35,1;64,9;273226
1994;35,5;64,5;254967
1993;35,4;64,6;268868
1992;35,3;64,7;264553
1991;40,9;59,1;206688

