﻿Population. By year of arrival in Catalonia and sex
Morell, el. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:430957&lang=en
;Males;Females;Total
2020;24;21;45
2019;33;21;57
2018;30;21;51
2017;21;12;33
2016;15;15;30
2011-2015;63;63;126
2001_2010;174;183;354
1991-2000;60;60;120
1981-1990;63;42;108
Before 1981;174;168;342
He has always lived there;1257;1206;2466
Total;1914;1812;3726

