﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Ribera d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:30
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;237;1653;186;147;261;321;429;351;468;438;51;0;4539
2 plantes;126;693;75;54;48;78;108;138;174;252;24;0;1776
3 plantes;24;231;33;15;21;48;195;132;234;291;24;0;1254
4 plantes;3;42;3;0;15;42;174;51;0;315;0;0;642
5 plantes;0;6;3;0;0;60;75;60;0;0;0;0;204
6 plantes;0;0;0;0;0;0;9;0;0;0;0;0;12
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;3;0;0;0;0;0;0;3;0;0;249;258
Total;387;2637;300;219;345;546;993;729;879;1299;99;249;8682

