﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Pont de Suert, el. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:251734&lang=en
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,5;0,5
De 20 a 24 anys;1,3;1,2;2,4
De 25 a 29 anys;0,8;1,5;2,3
De 30 a 34 anys;2,3;3,0;5,3
De 35 a 39 anys;1,9;1,5;3,4
De 40 a 44 anys;2,3;3,3;5,7
De 45 a 49 anys;2,0;6,5;8,5
De 50 a 54 anys;3,3;3,8;7,1
De 55 a 59 anys;1,8;3,1;4,9
De 60 anys i més;1,7;3,3;4,9
Total;17,4;27,6;45,0

