﻿Població de 2 anys o més. Per coneixement del català i edat
Jorba. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:081038&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;24;23;10;1;0;1
De 5 a 9 anys;39;39;36;26;17;0
De 10 a 14 anys;33;33;33;33;31;0
De 15 a 19 anys;18;18;18;18;18;0
De 20 a 24 anys;29;29;27;27;22;0
De 25 a 29 anys;36;36;36;36;33;0
De 30 a 34 anys;53;53;51;51;47;0
De 35 a 39 anys;47;47;46;45;37;0
De 40 a 44 anys;53;53;51;50;36;0
De 45 a 49 anys;32;31;30;28;18;1
De 50 a 54 anys;27;27;26;25;16;0
De 55 a 59 anys;27;27;22;23;12;0
De 60 a 64 anys;24;24;19;18;5;0
De 65 a 69 anys;52;52;39;36;14;0
De 70 a 74 anys;34;33;30;28;8;1
De 75 a 79 anys;19;19;16;15;5;0
De 80 a 84 anys;14;14;11;8;5;0
De 85 anys i més;12;12;9;9;3;0
Total;573;570;510;477;327;3

