﻿Residus municipals. Generació. Total registrat i generació per càpita
Folgueroles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080832
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,88;108,04;618,30;726,34
2020;0,95;116,16;666,62;782,78
2019;0,84;101,16;596,83;697,99
2018;0,85;108,14;600,29;708,43
2017;0,81;102,49;573,54;676,03
2016;0,79;106,73;558,59;665,32
2015;0,80;109,33;554,82;664,15
2014;0,77;106,61;525,05;631,66
2013;0,76;104,23;516,17;620,40
2012;0,76;104,32;512,10;616,42
2011;0,80;103,88;546,71;650,59
2010;0,87;131,04;575,00;706,05
2009;0,91;131,42;597,06;728,48
2008;0,92;132,90;592,80;725,69
2007;0,97;134,52;592,68;727,20
2006;0,99;129,30;584,36;713,66
2005;0,94;115,45;540,65;656,11
2004;0,94;101,76;527,13;628,89
2003;0,93;82,87;519,22;602,10
2002;0,96;219,23;376,01;595,24
2001;1,40;486,79;186,99;673,77
2000;1,62;677,43;101,98;779,40

