﻿
Alt Urgell. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=com:04&lang=en
;Males;Females;Total
2022;73;53;126
2021;79;69;148
2020;71;73;144
2019;72;61;133
2018;71;71;142
2017;79;83;162
2016;99;87;186
2015;91;89;180
2014;84;99;183
2013;92;78;170
2012;95;86;181
2011;105;101;206
2010;104;109;213
2009;103;84;187
2008;114;112;226
2007;117;94;211
2006;124;96;220
2005;114;90;204
2004;115;88;203
2003;90;93;183
2002;121;84;205
2001;110;91;201
2000;113;99;212
1999;118;110;228
1998;111;110;221
1997;106;100;206
1996;117;93;210
1995;126;109;235
1994;127;105;232
1993;115;123;238
1992;125;100;225
1991;128;113;241
1990;118;97;215
1989;126;134;260
1988;127;107;234
1987;124;115;239
1986;114;137;251
1985;118;127;245
1984;121;106;227
1983;138;114;252
1982;157;156;313
1981;147;119;266
1980;140;186;326
1979;167;151;318
1978;193;175;368
1977;167;150;317
1976;176;182;358
1975;173;178;351
1974;153;167;320
1973;162;158;320
1972;149;148;297
1971;166;171;337
1970;172;153;325
1969;161;166;327
1968;148;172;320
1967;170;165;335
1966;183;157;340
1965;149;152;301
1964;151;167;318
1963;141;151;292
1962;150;155;305
1961;154;164;318
1960;147;165;312
1959;154;137;291
1958;160;140;300
1957;148;135;283
1956;124;111;235
1955;111;111;222
1954;112;112;224
1953;138;125;263
1952;124;96;220
1951;115;108;223
1950;91;105;196
1949;102;109;211
1948;107;108;215
1947;76;110;186
1946;91;101;192
1945;82;81;163
1944;74;95;169
1943;72;85;157
1942;61;57;118
1941;46;72;118
1940;68;85;153
1939;24;36;60
1938;43;64;107
1937;38;64;102
1936;48;69;117
1935;35;76;111
1934;34;58;92
1933;31;50;81
1932;30;65;95
1931;23;40;63
1930;20;32;52
1929;18;27;45
1928;9;29;38
1927;13;20;33
1926;8;19;27
1925;2;10;12
1924;0;5;5
1923;1;4;5
1922 and before;3;6;9
Total;10407;10355;20762

