﻿Coneixement del català dels ocupats per professió (CCO94)
Borrassà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:170268&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;58;58;57;57;48;0
Científics i intel·lectuals;36;35;35;35;34;1
Tècnics i prof. de suport;12;12;12;12;12;0
Empleats administratius;23;23;22;22;21;0
Serveis i venedors;31;30;28;27;26;1
Act. agràries i pesqueres;16;16;16;16;15;0
Indústria i construcció;46;46;42;44;36;0
Instal. ,maquinària, muntadors;22;22;22;22;18;0
Treballadors no qualificats;10;10;8;7;6;0
Forces armades;0;0;0;0;0;0
Total;254;252;242;242;216;2

