﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Cornellà de Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&geo=mun:080734&lang=es
Grups d'edat;1970 i abans;1971-1980;1981-1990;1991-2000;2001-2005;2006-2011;Total
Homes;8349;2549;897;1873;2984;3695;20347
De 0 a 15 anys;3228;1118;283;441;591;891;6550
De 16 a 29 anys;4113;1037;378;736;1527;1242;9034
De 30 a 44 anys;946;338;200;598;710;1175;3967
De 45 a 64 anys;..;..;..;..;..;306;688
De 65 anys i més;..;..;..;..;..;..;..
Dones;10012;3147;767;2018;2745;2907;21596
De 0 a 15 anys;3775;930;..;483;647;540;6509
De 16 a 29 anys;4686;1421;369;673;1038;1073;9259
De 30 a 44 anys;1415;619;..;646;836;977;4658
De 45 a 64 anys;136;178;..;..;198;204;912
De 65 anys i més;..;..;..;..;..;..;258
Total;18360;5697;1664;3891;5729;6602;41943
De 0 a 15 anys;7003;2047;418;923;1237;1431;13060
De 16 a 29 anys;8799;2457;747;1409;2565;2315;18293
De 30 a 44 anys;2361;957;365;1244;1547;2152;8625
De 45 a 64 anys;198;235;..;221;355;510;1599
De 65 anys i més;..;..;..;..;..;195;367

