﻿Producto interior bruto
Vallès Occidental
Fuente: Idescat.
Nota: La distribución territorial por comarcas es la vigente, de acuerdo con la Ley 4/2015, de 23 de abril, de creación de la comarca d’El Moianès, que también modifica territorialmente las comarcas d’El Bages, Osona y El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13830&geo=com:40&lang=es
;PIB (millones €);PIB por habitante (miles €);PIB por habitante (índice Cataluña=100)
2021 (p);29484,7;31,4;99,6
2020 (p);27115,2;28,9;99,4
2019;29680,4;31,9;97,3
2018;28521,2;31,3;97,0
2017;27145,3;29,8;96,4
2016;25891,3;28,6;96,2
2015;24615,9;27,4;95,4
2014;23995,7;26,8;97,3
2013;23343,2;26,1;96,6
2012;23213,1;25,9;96,4
2011;23936,5;26,8;96,7

