﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Garraf. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=com:17&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;8;103;304;383;345;253;192;121;108;53;18;1888
dones;22;167;341;376;295;165;77;51;44;38;20;1596
total;30;270;645;759;640;418;269;172;152;91;38;3484
Personal directiu;;;;;;;;;;;;
homes;4;8;38;56;84;100;68;55;46;18;1;478
dones;0;4;12;10;11;12;7;6;8;1;0;71
total;4;12;50;66;95;112;75;61;54;19;1;549
Seveis administratius;;;;;;;;;;;;
homes;31;145;222;283;252;204;128;102;96;42;4;1509
dones;134;480;416;329;247;140;75;41;33;15;0;1910
total;165;625;638;612;499;344;203;143;129;57;4;3419
Comerciants i venedors;;;;;;;;;;;;
homes;67;163;247;234;248;204;201;136;136;81;24;1741
dones;245;422;281;235;234;203;172;137;98;88;19;2134
total;312;585;528;469;482;407;373;273;234;169;43;3875
Hostaleria i altres serveis;;;;;;;;;;;;
homes;90;264;325;257;221;191;188;132;117;69;13;1867
dones;107;228;230;182;196;205;193;138;126;72;15;1692
total;197;492;555;439;417;396;381;270;243;141;28;3559
Agricultors i pescadors;;;;;;;;;;;;
homes;32;79;107;88;71;53;59;72;95;80;5;741
dones;13;20;8;9;5;4;7;10;12;6;1;95
total;45;99;115;97;76;57;66;82;107;86;6;836
Treballadors industrials;;;;;;;;;;;;
homes;529;1194;1235;1350;1292;1329;1109;1023;780;298;31;10170
dones;92;185;191;272;191;117;86;60;47;20;17;1278
total;621;1379;1426;1622;1483;1446;1195;1083;827;318;48;11448
Professionals forces armades;;;;;;;;;;;;
homes;2;6;13;3;6;4;4;2;1;1;1;43
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;2;6;13;3;6;4;4;2;1;1;1;43
Total;;;;;;;;;;;;
homes;763;1962;2491;2654;2519;2338;1949;1643;1379;642;97;18437
dones;613;1506;1479;1413;1179;846;617;443;368;240;72;8776
total;1376;3468;3970;4067;3698;3184;2566;2086;1747;882;169;27213

