﻿Altres familiars per edat i sexe
Garrotxa
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=156&geo=com:19
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;218;502
 nombre persones;286;694
  homes;213;459
   dones;73;235
 altres familiars caps explotació;;
 nombre persones;15;44
  homes;13;36
   dones;2;8
      Menys de 25 anys;;
  altres familiars;;
 explot.;30;103
 homes;30;94
 dones;4;32
 altres familiars caps explotació;;
 homes;1;4
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;19;75
 homes;17;61
 dones;4;24
 altres familiars caps explotació;;
 homes;0;2
 dones;0;1
          De 30 a 34 anys;;
  altres familiars;;
 explot.;25;72
 homes;22;56
 dones;4;22
 altres familiars caps explotació;;
 homes;1;5
 dones;1;0
            De 35 a 39 anys;;
  altres familiars;;
 explot.;25;61
 homes;22;51
 dones;5;15
 altres familiars caps explotació;;
 homes;0;8
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;20;40
 homes;18;32
 dones;4;14
 altres familiars caps explotació;;
 homes;4;4
 dones;1;1
                De 45 a 49 anys;;
  altres familiars;;
 explot.;16;32
 homes;15;25
 dones;2;7
 altres familiars caps explotació;;
 homes;1;4
 dones;0;1
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;6;28
 homes;4;21
 dones;2;8
 altres familiars caps explotació;;
 homes;0;4
 dones;0;4
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;9;24
 homes;7;12
 dones;3;14
 altres familiars caps explotació;;
 homes;0;1
 dones;0;1
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;12;40
 homes;4;24
 dones;9;18
 altres familiars caps explotació;;
 homes;0;3
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;87;128
 homes;74;83
 dones;36;81
 altres familiars caps explotació;;
 homes;6;1
 dones;0;0

