﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Ogassa
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:171122&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;9,28;6,90;7,33;1,59;0,04;9,17;4,73;39,04
2020;10,03;5,90;6,59;2,47;0,00;7,48;15,54;48,01
2019;7,77;5,20;5,37;6,09;0,00;8,59;5,63;38,65
2018;8,18;4,40;3,72;13,56;0,00;8,39;4,91;43,15
2017;5,26;3,18;2,37;12,41;0,09;7,72;3,91;34,94
2016;7,16;2,08;1,70;13,47;0,00;5,83;4,91;35,14
2015;6,34;2,21;1,67;13,98;0,00;11,23;2,73;38,16
2014;3,07;2,97;1,77;15,39;0,25;10,65;6,93;41,04
2013;5,08;2,98;1,93;15,45;0,28;10,19;7,11;43,01
2012;4,38;4,09;2,57;17,12;..;6,61;0,02;34,80
2011;10,66;4,30;2,37;18,06;..;3,83;0,03;39,25
2010;14,44;4,06;1,83;17,72;..;6,82;0,03;44,90
2009;15,41;6,04;2,08;19,45;..;16,48;0,03;59,49
2008;8,59;5,18;2,00;19,55;..;15,40;0,03;50,75
2007;7,53;4,49;2,19;7,77;..;13,14;0,03;35,15
2006;4,69;6,52;1,99;7,50;..;7,01;0,02;27,73
2005;5,95;1,66;1,23;6,44;..;6,04;0,01;21,33
2004;5,61;1,87;0,95;..;..;..;0,01;8,44
2003;2,38;1,73;1,29;..;..;..;0,02;5,42
2002;6,38;2,55;0,42;..;..;..;0,02;9,37
2001;4,80;1,87;0,08;..;..;..;0,01;6,76
2000;5,60;1,38;0,48;..;..;..;0,01;7,47

