﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Constantí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:430477&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1353;1116;2469;1068;978;2043;51;270;321;207;177;387;117;72;192;2796;2616;5409
De 0 a 15 anys;540;507;1047;0;0;0;0;0;0;0;0;0;0;0;0;540;507;1047
De 16 a 64 anys;777;600;1377;732;735;1467;9;48;60;171;153;324;111;72;180;1803;1608;3411
65 anys o més;36;9;45;336;243;576;42;219;261;36;24;60;6;3;6;450;501;951
Estrangera;327;237;567;252;303;555;3;15;18;21;24;45;96;72;165;699;651;1350
De 0 a 15 anys;165;147;309;0;0;0;0;0;0;0;0;0;0;0;0;162;150;312
De 16 a 64 anys;165;87;252;234;297;528;0;9;12;18;21;39;90;57;147;507;474;984
65 anys o més;0;3;0;18;9;27;3;6;6;0;0;3;6;15;21;27;27;57
Total;1680;1356;3036;1317;1281;2601;57;288;342;228;201;429;213;144;357;3495;3267;6759
De 0 a 15 anys;702;654;1356;0;0;0;0;0;0;0;0;0;0;0;3;702;657;1359
De 16 a 64 anys;942;690;1629;966;1032;1998;12;60;72;189;177;363;201;126;330;2310;2082;4395
65 anys o més;39;12;45;351;252;600;42;225;270;39;27;63;12;15;27;480;528;1008

