﻿Població. Per any d'arribada a l'habitatge, sexe i nacionalitat
Esplugues de Llobregat. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:080771
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;879;984;1863;606;693;1299;1485;1677;3162
2019;975;1080;2052;639;741;1383;1614;1821;3435
2018;876;951;1830;342;378;720;1221;1329;2550
2017;714;804;1518;279;312;591;996;1116;2109
2016;705;768;1473;192;189;381;897;957;1851
2011-2015;2709;2799;5508;477;489;966;3186;3288;6474
2001-2010;3486;3750;7236;171;198;369;3660;3945;7605
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;852;975;1827;9;6;15;861;978;1842
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2226;2049;4278;114;96;210;2340;2148;4488
No hi consta;5997;7263;13260;21;24;45;6018;7287;13305
Total;19425;21423;40845;2853;3126;5979;22278;24549;46824

