﻿Places de turisme rural
Osona
Font:
2007-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2007 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6039&geo=com:24&lang=en
;Casa de poble compartida;Casa de poble independent;Masia;Masoveria;Total
2022;35;167;253;827;1282
2021;35;167;239;827;1268
2020;35;167;211;861;1274
2019;35;167;211;853;1266
2018;23;176;205;826;1230
2017;23;163;206;805;1197
2016;23;157;200;796;1176
2015;23;157;214;770;1164
2014;23;132;204;828;1187
2013;23;132;179;878;1212
2012;23;121;189;834;1167
2011;15;138;189;809;1151
2010;15;113;177;759;1064
2009;15;113;177;727;1032
2008;0;114;124;687;925
2007;15;115;132;680;942

